,"These data were compiled to support The Project Information Literacy Retrospective: Insights from more than a Decade of Information Literacy Research, 2008-2022 available at https://projectinfolit.org/publications/retrospective. For information about how the data were compiled, and the codes for PIL publications, please see the User Guide document available at that site.",,,,,,,,,,,,,,,,,,,,,,,,,,
id,citation,link,year,geography,type,journal name,book title,conference,thesis program,discipline,PIL work cited,PIL work cited,PIL work cited,PIL work cited,PIL work cited,PIL work cited,PIL work cited,PIL work cited,PIL work cited,PIL work cited,PIL work cited,PIL work cited,PIL work cited,PIL work cited,PIL work cited,PIL work cited,PIL work cited
Cit0001,"Shomova, Svetlana. ""Meme literacy in Russia: Perceptions of internet memes by a student audience and issues of critical thinking."" Central European Journal of Communication 13, no. 26 (2020): 266-283.",https://wuwr.pl/cejc/article/download/11608/10544,2020,Russia,article,Central European Journal of Communication,NA,NA,NA,Communication,HSE2018,,,,,,,,,,,,,,,,
Cit0002,"Sweet, Christopher. ""Wikipedia’s success and the rise of the amateur-expert."" In Social software and the evolution of user expertise: Future trends in knowledge creation and dissemination, edited by Tatjana Takseva, 13-36. IGI Global, 2016.",NA,2012,XX,chapter,NA,Social software and the evolution of user expertise: Future trends in knowledge creation and dissemination,NA,NA,IT,ILFT2008,,,,,,,,,,,,,,,,
Cit0003,"Kiedrowski, Kim von Löwe, Nadine Mahrholz, Joachim Griesbaum, and Marc Rittberger. ""Social media usage in education related web search: An analysis of the information behavior of students of education related study paths in Germany."" In Reinventing information science in the networked society, Proceedings of the 14th International Symposium on Information Science, edited by Franjo Pehar, C. Schlögl, and Christian Wolff, 264-277. Werner Hülsbusch, 2015.",https://zenodo.org/record/17946,2015,Germany,conference,NA,NA,14th International Symposium on Information Science (,NA,LIS,TBT2010,HTC2010,,,,,,,,,,,,,,,
Cit0004,"Abbasi, Enayay, and Parisa Najafloo. ""Assessment of information literacy of agricultural postgraduate students at Tarbiat Modares University, Iran."" Journal of Agricultural Education Administration Research 7, no. 34 (2015): 89-103.",https://itvhe.areeo.ac.ir/article_106009_173455153d761285c12f657e7201e2e3.pdf?lang=en,2015,Iran,article,Journal of Agricultural Education Administration Research,NA,NA,NA,Agriculture,HCS2011,,,,,,,,,,,,,,,,
Cit0005,"Abdi, Elham Sayyad, and Christine Bruce. ""From workplace to profession: New focus for the information literacy discourse."" In Information literacy: Moving toward sustainability: European Conference on Information Literacy: Revised selected papers, edited by Serap Kurbanoglu, Joumana Boustany, Sonja Špiranec, Esther Grassian, Diane Mizrachi, and Loriene Roy, 59-69. Springer, 2015.",NA,2015,XX,conference,NA,NA,ECIL,NA,LIS,WIC2013,,,,,,,,,,,,,,,,
Cit0006,"Abdi, Elham Sayyad, Helen Partridge, and Christine Bruce. ""Web designers and developers experiences of information literacy: A phenomenographic study."" Library & Information Science Research 38, no. 4 (2016): 353-359.",https://eprints.qut.edu.au/221355/1/95921.pdf,2016,Australia/US,article,Library & Information Science Research,NA,NA,NA,LIS,WIC2013,,,,,,,,,,,,,,,,
Cit0007,"Abdollahi, Rashan, Vahideh Sadat Farkhojasteh, and Hajieh Rajabi Farjad. ""Evaluation of role-playing effectiveness via implementing a scenario of improving communication skills in controlling policewomen's anger."" A Journal of Police University and Women Police Training Center 15, no. 35 (2021).",http://ps.jrl.police.ir/article_96766_1c997fcc65aa596e18cad818abc22c6b.pdf,2021,iran,article,A Journal of Police University and Women Police Traning Center,NA,NA,NA,Criminology,SS2016,,,,,,,,,,,,,,,,
Cit0008,"Ackerman, Erin, and Brian K. Arbour. ""' have ten peer reviewed articles. Now what?' How political science research methods textbooks teach students about scholarly context."" The Journal of Academic Librarianship 42, no. 5 (2016): 612-619.",NA,2016,US,article,Journal of Academic Librarianship,NA,NA,NA,Information Literacy,ILFT2008,,,,,,,,,,,,,,,,
Cit0009,"Adam-Turner, Nancy. (2016). “Digital literacy adoption with academic technology namely digital information literacy to enhance student learning outcomes.” PhD diss., Old Dominion University, 2017",https://digitalcommons.odu.edu/cgi/viewcontent.cgi?referer=&httpsredir=1&article=1041&context=efl_etds,2017,US,thesis,NA,NA,NA,COMMUNITY COLLEGE LEADERSHIP,Education,LTR2013,FC2009,,,,,,,,,,,,,,,
Cit0010,"Adams, Errol. ""The role of the library in using social media as a tool to integrate an information literacy platform.” Association of Caribbean University, Research and Institutional Libraries Annual Meeting & Conference: Libraries, archives and museums: Gateway to information literacy and cultural heritage, Nassau, June 8-13, 2014.",https://www.researchgate.net/profile/Errol_Adams/publication/274836649_The_Role_of_the_Library_in_Using_Social_Media_as_a_Tool_to_Integrate_an_Information_Literacy_Platform/links/552b0f9f0cf29b22c9c19a92/The-Role-of-the-Library-in-Using-Social-Media-as-a-Tool-to-Integrate-an-Information-Literacy-Platform,2014,Caribbean,conference,NA,NA,ACURIL ASSOCIATION OF CARIBBEAN UNIVERSITY RESEARCH AND INSTITUTIONAL LIBRARIES,NA,LIS,ILFT2008,,,,,,,,,,,,,,,,
Cit0011,"Adeleke, A. A., and R. Olorunsola. ""Training in the use of e‐resources in academic libraries: One university's approach."" Library Hi Tech News 27, no. 6/7 (2010): 16-19.",NA,2010,Nigeria,article,Library Hi Tech News,NA,NA,NA,LIS,ILFT2008,,,,,,,,,,,,,,,,
Cit0012,"Adeyiga, Valda J. ""The relationship between information literacy and global learning."" EdD. diss., Florida International University, 2017.",https://digitalcommons.fiu.edu/cgi/viewcontent.cgi?article=4309&context=etd,2017,US,thesis,NA,NA,NA,Education,Education,PILW2013,ILFT2008,LTR2013,,,,,,,,,,,,,,
